"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52775583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52775583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177185
"http://webisa.webdatacommons.org/prov/52775583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52775583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52775583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52775583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97673981"
"http://webisa.webdatacommons.org/prov/52775583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411167718"
"http://webisa.webdatacommons.org/prov/52775583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50143675"
"http://webisa.webdatacommons.org/prov/52775583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52775583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
