"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362956312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362956312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278642
"http://webisa.webdatacommons.org/prov/362956312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362956312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362956312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362956312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198912780"
"http://webisa.webdatacommons.org/prov/362956312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228595825"
"http://webisa.webdatacommons.org/prov/362956312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412173026"
"http://webisa.webdatacommons.org/prov/362956312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205863118"
"http://webisa.webdatacommons.org/prov/362956312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434199433"
"http://webisa.webdatacommons.org/prov/362956312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362956312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
