"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195171884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286826
"http://webisa.webdatacommons.org/prov/195171884","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195171884","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/195171884","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73749044"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8964909"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308268061"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435606830"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309147576"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375024981"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50132975"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25158749"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278404445"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152910492"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195171884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
