"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15103382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131913
"http://webisa.webdatacommons.org/prov/15103382","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15103382","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15103382","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417986595"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235200131"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234385177"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79308164"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424913938"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15103382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
