"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80280187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80280187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304854
"http://webisa.webdatacommons.org/prov/80280187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80280187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80280187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80280187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343103119"
"http://webisa.webdatacommons.org/prov/80280187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333445736"
"http://webisa.webdatacommons.org/prov/80280187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198164836"
"http://webisa.webdatacommons.org/prov/80280187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198169083"
"http://webisa.webdatacommons.org/prov/80280187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156999840"
"http://webisa.webdatacommons.org/prov/80280187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80280187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
