"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92793435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92793435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172922
"http://webisa.webdatacommons.org/prov/92793435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92793435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92793435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103306979"
"http://webisa.webdatacommons.org/prov/92793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402962916"
"http://webisa.webdatacommons.org/prov/92793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185314097"
"http://webisa.webdatacommons.org/prov/92793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364197105"
"http://webisa.webdatacommons.org/prov/92793435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92793435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
