"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130948261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130948261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130008
"http://webisa.webdatacommons.org/prov/130948261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130948261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130948261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130948261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201580776"
"http://webisa.webdatacommons.org/prov/130948261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47778217"
"http://webisa.webdatacommons.org/prov/130948261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323541828"
"http://webisa.webdatacommons.org/prov/130948261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33961114"
"http://webisa.webdatacommons.org/prov/130948261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187713147"
"http://webisa.webdatacommons.org/prov/130948261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130948261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
