"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59353790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322025
"http://webisa.webdatacommons.org/prov/59353790","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/59353790","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/59353790","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139907008"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210086099"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210085704"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367693272"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139940852"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211948068"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424958970"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66593062"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178826845"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29730019"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113984348"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178121334"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178989493"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225295394"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/59353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
