"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220028605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293212
"http://webisa.webdatacommons.org/prov/220028605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220028605","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220028605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222207670"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22685185"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316489827"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177076607"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314702674"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220028605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
