"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95265769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95265769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365772
"http://webisa.webdatacommons.org/prov/95265769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95265769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95265769","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95265769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122444738"
"http://webisa.webdatacommons.org/prov/95265769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438240308"
"http://webisa.webdatacommons.org/prov/95265769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448938954"
"http://webisa.webdatacommons.org/prov/95265769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95265769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
