"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15837710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15837710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308584
"http://webisa.webdatacommons.org/prov/15837710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15837710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15837710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15837710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227549673"
"http://webisa.webdatacommons.org/prov/15837710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9306432"
"http://webisa.webdatacommons.org/prov/15837710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35831706"
"http://webisa.webdatacommons.org/prov/15837710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33200815"
"http://webisa.webdatacommons.org/prov/15837710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14235057"
"http://webisa.webdatacommons.org/prov/15837710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15837710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
