"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394446470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532401
"http://webisa.webdatacommons.org/prov/394446470","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394446470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394446470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295722938"
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295786191"
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53767411"
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258931274"
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350244623"
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10815579"
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394446470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
