"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58104110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58104110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581047
"http://webisa.webdatacommons.org/prov/58104110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58104110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58104110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58104110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189641783"
"http://webisa.webdatacommons.org/prov/58104110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333261337"
"http://webisa.webdatacommons.org/prov/58104110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388388515"
"http://webisa.webdatacommons.org/prov/58104110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58104110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58104110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
