"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342096824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342096824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317351
"http://webisa.webdatacommons.org/prov/342096824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342096824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342096824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342096824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54315106"
"http://webisa.webdatacommons.org/prov/342096824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3140212"
"http://webisa.webdatacommons.org/prov/342096824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194919617"
"http://webisa.webdatacommons.org/prov/342096824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77759370"
"http://webisa.webdatacommons.org/prov/342096824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342096824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
