"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_piss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_flow_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_cum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_kissing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_circulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_serum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/breast_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/digestive_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_poop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
