"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273573046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273573046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298237
"http://webisa.webdatacommons.org/prov/273573046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273573046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273573046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273573046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383583420"
"http://webisa.webdatacommons.org/prov/273573046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151111144"
"http://webisa.webdatacommons.org/prov/273573046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359153021"
"http://webisa.webdatacommons.org/prov/273573046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273573046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
