"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213097072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157006
"http://webisa.webdatacommons.org/prov/213097072","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213097072","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213097072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334451221"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52183607"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358819695"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6563018"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341634513"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442986466"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213097072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
