"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219442560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219442560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230685
"http://webisa.webdatacommons.org/prov/219442560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219442560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219442560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219442560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35596401"
"http://webisa.webdatacommons.org/prov/219442560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217054742"
"http://webisa.webdatacommons.org/prov/219442560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14142053"
"http://webisa.webdatacommons.org/prov/219442560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286662433"
"http://webisa.webdatacommons.org/prov/219442560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219442560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219442560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
