"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14312186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14312186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228931
"http://webisa.webdatacommons.org/prov/14312186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14312186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14312186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14312186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274397400"
"http://webisa.webdatacommons.org/prov/14312186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28504439"
"http://webisa.webdatacommons.org/prov/14312186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261778348"
"http://webisa.webdatacommons.org/prov/14312186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128837808"
"http://webisa.webdatacommons.org/prov/14312186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14312186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
