"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49433237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433646
"http://webisa.webdatacommons.org/prov/49433237","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/49433237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49433237","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370726829"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228995633"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100219590"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414825438"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95180260"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362449315"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391538579"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93102960"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138289888"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229272414"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49433237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
