"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165536488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324467
"http://webisa.webdatacommons.org/prov/165536488","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/165536488","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/165536488","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150847262"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384896066"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128180560"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115497823"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436614018"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289482954"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193891311"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314979177"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184279767"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132326466"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540234"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433271113"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83628179"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120350323"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98480810"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353678488"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213300"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16936489"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127606327"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163392904"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171048692"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399883862"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52387289"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288971550"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29156045"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133211543"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181585572"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446346338"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147301553"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66831087"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170080154"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300488593"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367435656"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39305054"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124765162"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369893546"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140385092"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293687768"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204153467"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189411654"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94513103"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250215603"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338638947"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218638138"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438090133"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347697506"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376170939"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165536488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
