"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103642518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683066
"http://webisa.webdatacommons.org/prov/103642518","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/103642518","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103642518","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34271176"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259595770"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313632795"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7051697"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166079378"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75484186"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105493447"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40047024"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207659142"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292371962"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445755751"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292335570"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103642518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
