"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493125471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493125471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217443
"http://webisa.webdatacommons.org/prov/493125471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493125471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493125471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99857820"
"http://webisa.webdatacommons.org/prov/493125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325633919"
"http://webisa.webdatacommons.org/prov/493125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13779894"
"http://webisa.webdatacommons.org/prov/493125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230731148"
"http://webisa.webdatacommons.org/prov/493125471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493125471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493125471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
