"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182184552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426979
"http://webisa.webdatacommons.org/prov/182184552","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/182184552","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/182184552","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333023290"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132256055"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99381611"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139615448"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260589312"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259352318"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253453441"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44166465"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412907065"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370561589"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370645921"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382835139"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343778607"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84516657"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80204567"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441038993"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155064866"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32251842"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252809684"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281821251"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361082269"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182184552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
