"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197079876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197079876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386699
"http://webisa.webdatacommons.org/prov/197079876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197079876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197079876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197079876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89204966"
"http://webisa.webdatacommons.org/prov/197079876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5731073"
"http://webisa.webdatacommons.org/prov/197079876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179996467"
"http://webisa.webdatacommons.org/prov/197079876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227742975"
"http://webisa.webdatacommons.org/prov/197079876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197079876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
