"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252075814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252075814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818127
"http://webisa.webdatacommons.org/prov/252075814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252075814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252075814","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252075814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147318222"
"http://webisa.webdatacommons.org/prov/252075814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138402863"
"http://webisa.webdatacommons.org/prov/252075814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138402864"
"http://webisa.webdatacommons.org/prov/252075814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252075814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252075814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
