"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78967471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548485
"http://webisa.webdatacommons.org/prov/78967471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78967471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78967471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152162959"
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256690914"
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82385514"
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229940217"
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93439851"
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147181360"
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78967471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
