"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290829006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290829006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174257
"http://webisa.webdatacommons.org/prov/290829006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290829006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290829006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290829006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214584295"
"http://webisa.webdatacommons.org/prov/290829006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170614702"
"http://webisa.webdatacommons.org/prov/290829006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173624503"
"http://webisa.webdatacommons.org/prov/290829006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290829006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290829006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
