"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364654533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148766
"http://webisa.webdatacommons.org/prov/364654533","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/364654533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364654533","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72320089"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310845576"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197994824"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82010977"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298289621"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390251409"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440904540"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35940118"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48754457"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341342507"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162713086"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440815242"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432322048"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310766715"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33082212"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220124991"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276708355"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456073503"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138279445"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356979"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413375805"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330711699"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115487300"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396313380"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354095775"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44761999"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347561809"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48485162"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86353101"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123319744"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240268440"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189038145"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73523874"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387928008"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409607795"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316086557"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416293710"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33540558"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105204892"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455004175"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183882481"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16154835"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233814844"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443501324"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226014364"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383376072"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67424206"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152078029"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443399653"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301723830"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208941940"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99918153"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233392562"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171260391"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356829836"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8050860"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109465823"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270572881"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158007400"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454441227"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411117313"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76061492"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420321077"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243030195"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252106269"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101538247"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146181036"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431103666"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157568481"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446947139"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99628496"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242873938"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410818273"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118059467"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360999237"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312811356"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233190651"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418118893"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238723642"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117851079"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326924396"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148261003"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173613973"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54746948"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296701461"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415286129"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97055947"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78767499"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282198061"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92774523"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92774524"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79629437"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255674522"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293606842"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96780891"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272959963"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396652705"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29976779"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101125478"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145763444"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164218085"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177646617"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44253817"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11603942"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208207445"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258178871"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382055736"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384140183"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407784722"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406093383"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3459598"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328562655"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248691471"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245854236"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326477618"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384118180"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367242770"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142377246"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211079538"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345887473"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172842259"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391403291"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214284604"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130082652"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218332811"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326477617"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391391671"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102768421"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391343879"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7498256"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74916941"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295452307"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339647320"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92086374"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51106955"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11729950"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40237461"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298695822"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11731808"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65296009"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/364654533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
