"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172344172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390398
"http://webisa.webdatacommons.org/prov/172344172","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172344172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172344172","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403192177"
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99854432"
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164942599"
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53526685"
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104149317"
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149368945"
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11660051"
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172344172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
