"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60099879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34621
"http://webisa.webdatacommons.org/prov/60099879","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/60099879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60099879","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138253306"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264635704"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323359523"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315919679"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329476906"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1387081"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187619803"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369891687"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39145506"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153853"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265896839"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60099879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
