"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273120737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273120737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529182
"http://webisa.webdatacommons.org/prov/273120737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273120737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273120737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273120737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187852282"
"http://webisa.webdatacommons.org/prov/273120737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301592409"
"http://webisa.webdatacommons.org/prov/273120737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162905177"
"http://webisa.webdatacommons.org/prov/273120737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249817311"
"http://webisa.webdatacommons.org/prov/273120737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273120737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273120737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
