"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433019681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433019681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497038
"http://webisa.webdatacommons.org/prov/433019681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433019681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433019681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433019681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214241267"
"http://webisa.webdatacommons.org/prov/433019681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254085690"
"http://webisa.webdatacommons.org/prov/433019681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251422412"
"http://webisa.webdatacommons.org/prov/433019681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443756719"
"http://webisa.webdatacommons.org/prov/433019681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226240447"
"http://webisa.webdatacommons.org/prov/433019681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433019681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433019681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
