"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160872772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548149
"http://webisa.webdatacommons.org/prov/160872772","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/160872772","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/160872772","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329206414"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1822282"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152481730"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102083638"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208249290"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141362510"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1834979"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218502561"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3147100"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232636575"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184014493"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393294400"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66298665"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442923063"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141339269"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270785678"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198993666"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6634816"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430428327"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300767894"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442772024"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258135820"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267295117"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34202843"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41318838"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319161301"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424407161"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45243421"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318862853"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264472180"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382689657"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394796477"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130458934"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29510523"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455490290"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119382693"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247380787"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453401162"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30777249"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184799904"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142225921"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76891582"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11825618"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400229138"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254689831"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331305039"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61010590"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432699147"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413949341"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36765129"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35819207"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170528604"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432766480"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4344592"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1896908"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447833513"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108952293"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116326941"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329077232"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329085606"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142213234"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247507279"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437247953"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160872772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
