"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470861801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697346
"http://webisa.webdatacommons.org/prov/470861801","http://webisa.webdatacommons.org/ontology#hasFrequency",186
"http://webisa.webdatacommons.org/prov/470861801","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/470861801","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176989611"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131289310"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38330660"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79148065"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127901477"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169647543"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239468193"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2313612"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27394571"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137100168"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300515174"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45167266"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265731730"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181074054"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401513991"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351604366"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405215145"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341815624"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351604367"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231863280"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341867687"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317979675"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163838678"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253402578"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253402579"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287845723"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240638424"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2069584"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264964015"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265496214"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362810986"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49009218"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126465247"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362711312"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248009489"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207606709"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207606830"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331154249"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30703691"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248197641"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105550804"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342733848"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379537355"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363024248"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6525025"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248124929"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102410085"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396669728"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126876925"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45400355"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265805235"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355266697"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114988614"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265766623"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66639054"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441083639"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2971127"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106477041"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355353786"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267363352"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1393559"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281741698"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439843431"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439852731"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301383574"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212946443"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63338593"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301311572"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269139876"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63560652"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73554512"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387217007"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63700476"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266515887"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61324384"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386486150"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428335327"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61395874"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314073679"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313890439"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389781864"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358016935"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61560861"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103789549"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61642725"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314062533"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174856493"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62092849"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266754889"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41647428"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339736192"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32505133"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305930"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66622318"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266792754"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267018133"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305522"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116786096"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421474088"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329322918"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200255105"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303036774"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353850562"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417134852"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383620487"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291401585"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18671082"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5776767"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261143125"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116814745"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97937334"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253440315"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417217622"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52126021"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455943376"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97955770"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147903477"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172965612"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101601204"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243762211"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243765231"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234805476"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98784933"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305235832"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333497156"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387867512"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305235836"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314062730"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132706548"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68332953"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409880970"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70448189"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66593593"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68339512"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244562159"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111276340"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66645978"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214762274"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410402700"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66613834"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402526161"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416669213"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9109252"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114033034"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293422209"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316715769"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134870899"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380512279"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398956525"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315240197"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155492788"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411843506"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217247459"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362618111"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139691125"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398976747"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196280446"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311126094"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456563205"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362786755"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243191570"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78314805"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284025092"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426421576"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9177289"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127263750"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211886010"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240493851"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176811083"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200605940"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240547820"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251245039"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59003168"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92533512"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105539964"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176935890"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158015304"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332232546"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327488874"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304646959"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131213036"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317710000"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375482394"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348135005"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436335524"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
