"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bjj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_submission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_hare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
"http://webisa.webdatacommons.org/concept/_standup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ground_game_"
