"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176746899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176746899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341318
"http://webisa.webdatacommons.org/prov/176746899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176746899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176746899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176746899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156606815"
"http://webisa.webdatacommons.org/prov/176746899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340313796"
"http://webisa.webdatacommons.org/prov/176746899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259254722"
"http://webisa.webdatacommons.org/prov/176746899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259277942"
"http://webisa.webdatacommons.org/prov/176746899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357094096"
"http://webisa.webdatacommons.org/prov/176746899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176746899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176746899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
