"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168533181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168533181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356217
"http://webisa.webdatacommons.org/prov/168533181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168533181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168533181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168533181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378795209"
"http://webisa.webdatacommons.org/prov/168533181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216279830"
"http://webisa.webdatacommons.org/prov/168533181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52550378"
"http://webisa.webdatacommons.org/prov/168533181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168533181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
