"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/animal_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/_cortisol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/palm_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/statin_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/animal_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/fatty_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/nutritional_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/_ldl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
"http://webisa.webdatacommons.org/concept/saturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cholesterol_"
