"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227544004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227544004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269395
"http://webisa.webdatacommons.org/prov/227544004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227544004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227544004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227544004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157760614"
"http://webisa.webdatacommons.org/prov/227544004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443306577"
"http://webisa.webdatacommons.org/prov/227544004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443147374"
"http://webisa.webdatacommons.org/prov/227544004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443054623"
"http://webisa.webdatacommons.org/prov/227544004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227544004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
