"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370110961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370110961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908624
"http://webisa.webdatacommons.org/prov/370110961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370110961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370110961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370110961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220229223"
"http://webisa.webdatacommons.org/prov/370110961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221455699"
"http://webisa.webdatacommons.org/prov/370110961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375625291"
"http://webisa.webdatacommons.org/prov/370110961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401157540"
"http://webisa.webdatacommons.org/prov/370110961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370110961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370110961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
