"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140926247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187379
"http://webisa.webdatacommons.org/prov/140926247","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/140926247","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140926247","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207007050"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398175038"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431422693"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154262659"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446779194"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189591582"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287365822"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192379051"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287662303"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154787823"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275885398"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275667033"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431238859"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192369762"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96852500"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140926247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
