"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447413031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443909
"http://webisa.webdatacommons.org/prov/447413031","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/447413031","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/447413031","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171263944"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72925784"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165012210"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371253430"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287361309"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231205118"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206103382"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206120891"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453144062"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370922214"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147315175"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287344803"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198585374"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421658546"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34318556"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21466250"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125098548"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230707002"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107494159"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360844881"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69926347"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154895233"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447413031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
