"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48978907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184674
"http://webisa.webdatacommons.org/prov/48978907","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/48978907","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/48978907","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24327607"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452643470"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342842298"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63579995"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52581059"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400223532"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110687679"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113038311"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112256993"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413845629"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177549825"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302343249"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129766461"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160973939"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399240580"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119183066"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164334771"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94496096"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349353834"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390149812"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390199594"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24287741"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448004859"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448032153"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423490852"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448144074"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382281635"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128228097"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317939376"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128245515"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423129176"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436590023"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226127463"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265283386"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128374387"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280350082"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128392619"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102332833"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279846068"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37671357"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203714037"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35966872"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155082364"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180799760"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309646953"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170043921"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11456648"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24500680"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231797864"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443448949"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30279476"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26505604"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6031122"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401626388"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203612235"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422588358"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267293731"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36380042"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5953327"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226486403"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206258860"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178580597"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206259828"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397511442"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380336282"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226796773"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448254393"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24424035"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113353988"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192688653"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131554964"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50277049"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67636282"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113446674"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24355434"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206142629"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206200327"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313019578"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380022248"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230139655"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100770957"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297874052"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456498282"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386184054"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24324555"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302436663"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/48978907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
