"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461780784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461780784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272455
"http://webisa.webdatacommons.org/prov/461780784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461780784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461780784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461780784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336300614"
"http://webisa.webdatacommons.org/prov/461780784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267709914"
"http://webisa.webdatacommons.org/prov/461780784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267890574"
"http://webisa.webdatacommons.org/prov/461780784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461780784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
