"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330375489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330375489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219405
"http://webisa.webdatacommons.org/prov/330375489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330375489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330375489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330375489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42431783"
"http://webisa.webdatacommons.org/prov/330375489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13832574"
"http://webisa.webdatacommons.org/prov/330375489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122297933"
"http://webisa.webdatacommons.org/prov/330375489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330375489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330375489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
