"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173197143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173197143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155779
"http://webisa.webdatacommons.org/prov/173197143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173197143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173197143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173197143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298843784"
"http://webisa.webdatacommons.org/prov/173197143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259804867"
"http://webisa.webdatacommons.org/prov/173197143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298988468"
"http://webisa.webdatacommons.org/prov/173197143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173197143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
