"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361721248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385246
"http://webisa.webdatacommons.org/prov/361721248","http://webisa.webdatacommons.org/ontology#hasFrequency",495
"http://webisa.webdatacommons.org/prov/361721248","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/361721248","http://webisa.webdatacommons.org/ontology#hasPldSpread",297
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43845984"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138552382"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438503969"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399504851"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202917296"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202951304"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59913138"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232962429"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203148494"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366017490"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304625075"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424715739"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382918156"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240285977"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333133384"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382990252"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49617691"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424761891"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24042230"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202823695"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350238050"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272812752"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365955507"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365978110"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289189272"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256985989"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289217044"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264497409"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304085668"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414484589"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121265922"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320301279"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233797519"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321878031"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336138301"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75756312"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414317613"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39861454"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366995529"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157018664"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303901291"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303912146"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382245804"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122871048"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45500039"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105840872"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203829720"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382439407"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366909064"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257958353"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305526078"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203583439"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305526960"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258076756"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60334746"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241313930"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75328071"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203651886"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203668300"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366739219"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413951803"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203435721"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75164596"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425599391"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350933004"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350941717"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107611242"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220088663"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305135915"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337533848"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274740734"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257721857"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65863582"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203311076"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20333223"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274938309"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204477799"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107007242"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259011162"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91185585"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274601135"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204561156"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173840503"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40105612"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367633341"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241994187"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241995185"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235986474"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367737552"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92885862"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204078985"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189057285"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141348084"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108404179"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242967997"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60842091"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78429064"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258340683"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32327547"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290760366"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18802996"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237095664"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141199983"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174564491"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109787708"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47197546"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208308"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441285621"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237047080"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237066020"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237066455"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252380813"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124659972"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440997383"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353807346"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442465599"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236289091"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243215731"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369138246"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108918448"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276274621"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442131866"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338856922"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428352951"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238057044"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14414042"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206388735"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205952827"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369137637"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126038930"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307810495"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125740891"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37034683"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307663696"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189908155"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403785589"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160183942"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260740685"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351938349"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66091788"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443546012"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93981614"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143217530"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374713014"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143342364"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78398484"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374748854"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127451306"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44335678"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78413907"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111529757"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126878020"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442618242"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354318277"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238691851"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94924362"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27677706"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79818248"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442704201"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145077350"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442866010"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190558797"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160997042"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308542621"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238424712"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222345226"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437508831"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308153374"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161103967"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162327958"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238242392"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208636884"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263350082"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277942810"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41737056"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309392675"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162216380"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263402146"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277532831"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382424265"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6494559"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192276308"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65015753"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79194129"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355170077"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161912606"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878480"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294629186"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309371059"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128498878"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372280271"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237059"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246810485"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49745279"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161713669"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383135158"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341981403"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341807316"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445107736"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223310076"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378415894"
