"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209544395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209544395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621288
"http://webisa.webdatacommons.org/prov/209544395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209544395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209544395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209544395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363610705"
"http://webisa.webdatacommons.org/prov/209544395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455976785"
"http://webisa.webdatacommons.org/prov/209544395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388713876"
"http://webisa.webdatacommons.org/prov/209544395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209544395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/209544395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
