"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78579450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251078
"http://webisa.webdatacommons.org/prov/78579450","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78579450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78579450","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267974749"
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309273351"
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299524597"
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257811840"
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438859214"
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58647063"
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209191199"
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78579450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
