"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2804674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2804674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425154
"http://webisa.webdatacommons.org/prov/2804674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2804674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2804674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2804674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249356773"
"http://webisa.webdatacommons.org/prov/2804674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112972586"
"http://webisa.webdatacommons.org/prov/2804674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106492320"
"http://webisa.webdatacommons.org/prov/2804674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2804674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
