"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467175783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467175783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113037
"http://webisa.webdatacommons.org/prov/467175783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467175783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467175783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467175783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301160906"
"http://webisa.webdatacommons.org/prov/467175783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386592240"
"http://webisa.webdatacommons.org/prov/467175783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408076452"
"http://webisa.webdatacommons.org/prov/467175783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467175783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467175783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
