"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262001609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399026
"http://webisa.webdatacommons.org/prov/262001609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262001609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262001609","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168122499"
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339142765"
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258345489"
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339256958"
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26520937"
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168043859"
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448446131"
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262001609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
