"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260698793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260698793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151411
"http://webisa.webdatacommons.org/prov/260698793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260698793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260698793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260698793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328666541"
"http://webisa.webdatacommons.org/prov/260698793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254204140"
"http://webisa.webdatacommons.org/prov/260698793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370278619"
"http://webisa.webdatacommons.org/prov/260698793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114256445"
"http://webisa.webdatacommons.org/prov/260698793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/260698793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260698793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
