"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300276402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300276402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191821
"http://webisa.webdatacommons.org/prov/300276402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300276402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300276402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410368350"
"http://webisa.webdatacommons.org/prov/300276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53809649"
"http://webisa.webdatacommons.org/prov/300276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129176968"
"http://webisa.webdatacommons.org/prov/300276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421442535"
"http://webisa.webdatacommons.org/prov/300276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417130274"
"http://webisa.webdatacommons.org/prov/300276402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300276402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
