"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230239848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230239848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691269
"http://webisa.webdatacommons.org/prov/230239848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230239848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230239848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230239848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289359495"
"http://webisa.webdatacommons.org/prov/230239848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113572268"
"http://webisa.webdatacommons.org/prov/230239848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397555308"
"http://webisa.webdatacommons.org/prov/230239848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230239848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
