"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103786161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103786161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365279
"http://webisa.webdatacommons.org/prov/103786161","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103786161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103786161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103786161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246118835"
"http://webisa.webdatacommons.org/prov/103786161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109443241"
"http://webisa.webdatacommons.org/prov/103786161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246178491"
"http://webisa.webdatacommons.org/prov/103786161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252898871"
"http://webisa.webdatacommons.org/prov/103786161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98249127"
"http://webisa.webdatacommons.org/prov/103786161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444627654"
"http://webisa.webdatacommons.org/prov/103786161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103786161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
