"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506209346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506209346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864295
"http://webisa.webdatacommons.org/prov/506209346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506209346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506209346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506209346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208526234"
"http://webisa.webdatacommons.org/prov/506209346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98221470"
"http://webisa.webdatacommons.org/prov/506209346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98662609"
"http://webisa.webdatacommons.org/prov/506209346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/506209346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
