"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273365359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273365359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288079
"http://webisa.webdatacommons.org/prov/273365359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273365359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273365359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273365359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296498799"
"http://webisa.webdatacommons.org/prov/273365359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188967823"
"http://webisa.webdatacommons.org/prov/273365359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262567793"
"http://webisa.webdatacommons.org/prov/273365359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189037645"
"http://webisa.webdatacommons.org/prov/273365359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273365359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273365359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
