"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381288986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997581
"http://webisa.webdatacommons.org/prov/381288986","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/381288986","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381288986","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37445575"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124759"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37466279"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142685444"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125837436"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334706652"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366333014"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329985171"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37363848"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84060613"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387585493"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381288986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
