"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450925087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244464
"http://webisa.webdatacommons.org/prov/450925087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450925087","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450925087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417687197"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96956277"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264133150"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450555957"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90437510"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416021170"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409402771"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450925087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
