"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164944909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336282
"http://webisa.webdatacommons.org/prov/164944909","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/164944909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164944909","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225251570"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244870400"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364405660"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87627360"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289707749"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24736105"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125353737"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4489493"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271374713"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69150143"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435220434"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185104061"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335594169"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70232720"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182836934"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241442174"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188645587"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164944909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
