"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204136141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192555
"http://webisa.webdatacommons.org/prov/204136141","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/204136141","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/204136141","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310667455"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377328184"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372822031"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178398688"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135299607"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21321142"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362663295"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390841116"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404409060"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72098920"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434069450"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87391438"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210910566"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374784113"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441392411"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43903967"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39089377"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204136141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
