"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197832363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114105
"http://webisa.webdatacommons.org/prov/197832363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197832363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197832363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287214407"
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120332530"
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119868037"
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72301163"
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113745512"
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123838306"
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197832363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
